﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Adrià de Besòs
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081944&lang=es
;1991
Agricultura i ramaderia;44
Pesca;56
Extracció gas i petroli;10
Electricitat gas i aigua;110
Ext i trans. minerals;144
Indústria química;380
Cont maquin mat elèctric;1555
Material transport;339
Alimentació i begudes;417
Tèxtil, cuir confecció;406
Suro i fusta;195
Paper i arts gràfiques;381
Plàstics i ind. manufact.;234
Construcció;955
Comerç i reparació;1991
Hostaleria i restauració;555
Transport i act. annexes;861
Comunicacions;152
Assegurances i financeres;184
Servei empr. i llogers;398
Adm pública, defensa i SS;405
Educació i investigació;432
Sanitat i assis. social;343
Altres serveis;793
Total;11340

