﻿Desocupats per professió i sexe. Població de 16 anys i més
Guardiola de Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080996&lang=es
;Homes;Dones;Total
Professionals i tècnics;2;3;5
Personal directiu;0;0;0
Serveis administratius;1;1;2
Comerciants i venedors;0;0;0
Hostaleria i altres serveis;2;5;7
Agricultors i pescadors;0;0;0
Treballadors industrials;22;18;40
Professionals forces armades;0;0;0
Total;27;27;54

