﻿Population. By place of birth, sex and age
Renau. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431227&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;4;6;0;0;0;0;0;0;2;4;6
From 5 to 9 years;7;5;12;0;0;0;0;0;0;7;5;12
From 10 to 14 years;10;9;19;0;0;0;0;0;0;10;9;19
From 15 to 19 years;5;2;7;0;0;0;0;0;0;5;2;7
From 20 to 24 years;1;3;4;0;0;0;1;0;1;2;3;5
From 25 to 29 years;0;3;3;0;0;0;0;0;0;0;3;3
From 30 to 34 years;5;3;8;0;0;0;0;1;1;5;4;9
From 35 to 39 years;3;7;10;0;0;0;0;1;1;3;8;11
From 40 to 44 years;11;8;19;1;0;1;0;0;0;12;8;20
From 45 to 49 years;7;5;12;1;2;3;1;2;3;9;9;18
From 50 to 54 years;5;1;6;3;3;6;1;1;2;9;5;14
From 55 to 59 years;8;4;12;2;2;4;0;1;1;10;7;17
From 60 to 64 years;2;1;3;0;0;0;0;0;0;2;1;3
From 65 to 69 years;2;2;4;2;1;3;0;0;0;4;3;7
From 70 to 74 years;1;1;2;0;1;1;1;0;1;2;2;4
From 75 to 79 years;0;0;0;0;0;0;0;0;0;0;0;0
From 80 to 84 years;0;0;0;0;0;0;0;0;0;0;0;0
85 years and over;1;3;4;0;0;0;1;0;1;2;3;5
Total;70;61;131;9;9;18;5;6;11;84;76;160

