﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santpedor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081923
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2381396;1437;819;1249;1933
2021;2040462;1242;707;1061;1683
2020;1952623;1207;684;1032;1621
2019;1912672;1173;677;1001;1523
2018;1816751;1143;657;974;1490
2017;1697538;1098;638;925;1419
2016;1621838;1073;628;899;1385
2014;1530505;1024;600;832;1314
2013;1471284;997;599;813;1264
2012;1422956;968;587;784;1228
2011;1339038;930;581;754;1155

