﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:083008&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;7;10;17
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;186;1627;1813
Energia elèctrica, gas i aigua;2;6;8
Construcció;42;106;148
Comerç i reparacions;59;290;349
Hoteleria;38;58;96
Transport, emmagatzematge i comunicacions;29;118;147
Mediació financera;11;22;33
"Activitats immobiliàries, lloguer; serveis empresarials";19;100;119
Administració pública, defensa i SS obligatòria;47;37;84
Educació;37;95;132
Activitats sanitàries i veterinàries, serveis socials;13;39;52
"Altres activitats socials i serveis; serveis personals";20;138;158
Llars que ocupen personal domèstic;12;6;18
Organismes extraterritorials;0;0;0
Total;522;2652;3174

