﻿Població a 1 de gener. Per nacionalitat i sexe
Avià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080116
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1057;1058;2115;60;62;122;1117;1120;2237
2021;1050;1045;2095;50;54;104;1100;1099;2199
2020;1060;1056;2116;53;51;104;1113;1107;2220
2019;1075;1062;2137;46;43;89;1121;1105;2226
2018;1072;1085;2157;48;45;93;1120;1130;2250
2017;1068;1086;2154;44;51;95;1112;1137;2249
2016;1073;1089;2162;40;55;95;1113;1144;2257
2015;1062;1075;2137;40;48;88;1102;1123;2225
2014;1088;1080;2168;41;49;90;1129;1129;2258
2013;1087;1093;2180;53;56;109;1140;1149;2289
2012;1067;1087;2154;53;52;105;1120;1139;2259
2011;1068;1072;2140;56;49;105;1124;1121;2245
2010;1054;1060;2114;53;56;109;1107;1116;2223
2009;1053;1049;2102;56;48;104;1109;1097;2206
2008;1021;1023;2044;55;45;100;1076;1068;2144
2007;1005;1017;2022;44;42;86;1049;1059;2108
2006;981;995;1976;44;38;82;1025;1033;2058
2005;968;965;1933;48;34;82;1016;999;2015
2004;950;945;1895;32;29;61;982;974;1956
2003;951;936;1887;27;21;48;978;957;1935
2002;961;940;1901;13;7;20;974;947;1921
2001;952;931;1883;7;2;9;959;933;1892
2000;928;914;1842;2;1;3;930;915;1845

