﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Naut Aran. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250254&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;73;94;64;52;57;74;103;114;87;95;89;64;53;41;16;40;28;22;1166
Barcelona;2;3;8;12;14;21;25;25;26;29;26;19;8;4;2;3;1;1;229
Girona;1;0;0;0;1;4;3;0;1;0;1;1;0;0;0;0;0;0;12
Lleida;69;89;52;39;42;47;72;87;59;64;62;44;43;37;14;37;27;21;905
Tarragona;1;2;4;1;0;2;3;2;1;2;0;0;2;0;0;0;0;0;20
Resto de España;7;11;8;7;10;18;52;56;37;26;29;37;25;16;9;11;3;5;367
Andalucía;1;0;4;1;2;3;3;6;4;5;9;9;11;7;4;7;0;1;77
Aragón;0;1;0;1;1;0;2;1;3;3;4;5;4;1;0;0;0;2;28
Principado de Asturias;1;1;0;0;0;0;6;4;2;0;1;0;0;1;0;0;0;0;16
Illes Balears;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;2;2;1;1;0;1;0;0;8
Castilla y León;0;1;0;0;0;2;9;6;3;2;5;8;0;1;1;0;0;0;38
Comunitat Valenciana;0;2;1;0;1;2;7;6;1;0;1;1;0;0;0;0;0;0;22
Extremadura;0;0;0;0;0;0;2;1;0;2;0;0;0;1;1;1;0;1;9
Galicia;0;1;0;0;0;2;4;8;3;2;2;4;3;1;2;1;0;0;33
Comunidad de Madrid;4;2;2;5;4;1;8;10;9;4;2;5;3;2;0;0;0;0;61
Región de Murcia;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;3;1;8
Comunidad Foral de Navarra;0;0;0;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0;6
País Vasco;1;2;1;0;1;3;10;12;8;4;3;1;1;1;1;0;0;0;49
La Rioja;0;0;0;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;3;2;8;6;10;22;39;30;27;21;14;8;4;2;2;1;2;1;203
Total;83;107;80;65;77;114;194;200;151;142;132;110;82;59;27;52;33;28;1736

