﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080734&lang=es
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;111
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;540
Empresaris no agraris amb assalariats;1278
Empresaris no agraris sense assalariats;2074
Membres de cooperatives no agràries;153
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;825
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;5018
Professionals en ocupacions exclusives de l'Administració pública;49
Resta del personal admin. i comercial;8171
Resta del personal dels serveis;4947
Contramestres capataços d'establiments no agraris;566
Operaris qualificats i especialitzats d'establiments no agraris;10127
Operaris sense espec. d'establiments no agraris;1327
Professionals de les forces armades;13
No classificables per condició socioeconòmica;77
Total;35292

