﻿Habitatges principals. Per superfície útil i instal·lacions
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430350&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;3;5;2;5;14;15;13;7;14;3;6;12;12;5;118
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;3;3;0;3;11;13;11;6;14;2;6;11;12;5;102
Sense aigua calenta central;0;0;0;2;2;2;3;2;2;1;0;1;0;1;0;0;16
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;2;3;5;2;5;14;15;13;7;14;3;6;12;12;5;118
Calefacció col·lectiva;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;4
Calefacció individual;0;0;1;1;0;2;7;8;3;3;6;0;5;5;9;2;52
Calefacció aparells mòbils;0;2;2;4;2;3;7;6;7;4;7;3;0;7;3;3;60
Sense calefacció;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Amb línia telefònica;0;1;3;4;1;4;10;14;12;7;13;3;6;10;12;3;103
Sense línia telefònica;0;1;0;1;1;1;4;1;1;0;1;0;0;2;0;2;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;3;2;0;3;0;0;0;2;1;12
Sense refrigeració;0;2;3;5;2;5;13;12;11;7;11;3;6;12;10;4;106
Total;0;2;3;5;2;5;14;15;13;7;14;3;6;12;12;5;118

