﻿Components de la RFDB: principals recursos (+) i usos (−)
Sant Joan Despí
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082172
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);638383;169645;194693;183160;126791;702633;63,7;16,9;19,4;59,1;40,9;z
2020;595740;158520;193161;174586;114908;669324;62,9;16,7;20,4;60,3;39,7;z
2019;613089;180696;166906;173140;115364;684824;63,8;18,8;17,4;60,0;40,0;z
2018;570228;176627;154360;158346;110397;650985;63,3;19,6;17,1;58,9;41,1;z
2017;552405;178096;146842;152919;102699;647677;63,0;20,3;16,7;59,8;40,2;z
2016;542479;183102;144658;148751;97275;644515;62,3;21,0;16,6;60,5;39,5;z
2015;538897;183841;141765;146275;96430;640671;62,3;21,3;16,4;60,3;39,7;z
2014;505483;177015;143176;142669;92083;609446;61,2;21,4;17,3;60,8;39,2;z
2013;491081;174849;142404;138931;90338;595785;60,8;21,6;17,6;60,6;39,4;z
2012;507436;172402;138880;141346;89110;599689;62,0;21,1;17,0;61,3;38,7;z
2011;528135;173808;137295;146383;88761;618955;62,9;20,7;16,4;62,3;37,7;z
2010;547286;162627;128836;149902;83468;618413;65,3;19,4;15,4;64,2;35,8;z

