﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Tarragonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:36
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;710;125;835
B Indústries extractives;55;5;60
C Indústries manufactureres;9950;3315;13265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;235;35;265
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1020;365;1385
F Construcció;7215;865;8080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8190;9045;17235
H Transport i emmagatzematge;5335;1545;6880
I Hostaleria;7140;8240;15380
J Informació i comunicacions;1675;745;2420
K Activitats financeres i d'assegurances;625;780;1405
L Activitats immobiliàries;375;535;915
M Activitats professionals, científiques i tècniques;3560;3160;6720
N Activitats administratives i serveis auxiliars;4505;4805;9310
O Administració pública, Defensa i Seguretat Social obligatòria;3235;4090;7325
P Educació;2860;5565;8425
Q Activitats sanitàries i de serveis socials;2690;8755;11445
R Activitats artístiques, recreatives i d'entreteniment;1605;1345;2950
S Altres serveis;1005;1835;2840
T Activitats llars;230;1830;2065
U Organismes extraterritorials;0;5;5
Total;62215;56995;119210

