﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Caldes de Montbui
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080333&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;64;37;101;12;10;22;76;47;123
2021;44;47;91;3;7;10;47;54;101
2020;44;56;100;12;4;16;56;60;116
2019;61;55;116;10;7;17;71;62;133
2018;69;55;124;5;6;11;74;61;135
2017;60;71;131;7;10;17;67;81;148
2016;65;56;121;7;9;16;72;65;137
2015;53;48;101;10;7;17;63;55;118
2014;65;62;127;14;5;19;79;67;146
2013;63;59;122;14;11;25;77;70;147
2012;70;54;124;13;8;21;83;62;145
2011;71;75;146;19;18;37;90;93;183
2010;79;74;153;19;27;46;98;101;199
2009;82;79;161;18;15;33;100;94;194
2008;89;94;183;23;9;32;112;103;215
2007;94;71;165;14;10;24;108;81;189
2006;109;74;183;14;5;19;123;79;202
2005;86;68;154;11;8;19;97;76;173
2004;78;66;144;8;9;17;86;75;161
2003;75;74;149;13;3;16;88;77;165
2002;71;57;128;13;6;19;84;63;147
2001;76;69;145;4;4;8;80;73;153
2000;52;54;106;4;6;10;56;60;116

