﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081108
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1240;1525;1225;350;4340
12/2023 (p);1155;1095;855;345;3450
09/2023 (p);1300;1370;1645;350;4660
06/2023 (p);1330;1360;1865;350;4900
03/2023 (p);1145;1445;1065;345;4000
12/2022 (p);1140;1010;850;340;3340
09/2022 (p);1250;1435;1340;335;4360
06/2022 (p);1325;1410;1675;330;4740
03/2022 (p);1155;1115;885;330;3480
12/2021 (p);1145;990;790;320;3240
09/2021 (p);1200;1400;890;315;3805
06/2021 (p);1210;1565;945;320;4040
03/2021 (p);1115;990;675;315;3095
12/2020 (p);1110;875;685;305;2980

