﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251706&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;358;137;123;6;8;0;221;122;56;21;14;8
Catalunya;337;130;116;6;8;0;207;113;54;20;12;8
Barcelona;16;7;4;0;3;0;9;4;3;2;0;0
Girona;2;1;1;0;0;0;1;0;1;0;0;0
Lleida;299;110;100;6;4;0;189;105;50;17;11;6
Tarragona;20;12;11;0;1;0;8;4;0;1;1;2
Resta de l'Estat;18;6;6;0;0;0;12;9;1;0;2;0
Andalusia;6;2;2;0;0;0;4;3;0;0;1;0
Aragó;1;0;0;0;0;0;1;1;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;3;1;1;0;0;0;2;2;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;1;1;0;0;0;1;0;0;0;1;0
Catella i Lleó;1;1;1;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;2;1;1;0;0;0;1;1;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;0;1;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;1;1;0;0;0;2;0;1;1;0;0

