﻿Atur registrat. Per sectors. Mitjanes anuals
Granja d'Escarp, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251023&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,1;2,4;1,2;12,6;0,0;21,3
2022;12,8;2,0;1,8;17,6;0,0;34,2
2021;17,5;2,3;1,6;16,4;1,2;38,9
2020;16,1;1,0;3,0;14,7;0,0;34,8
2019;10,0;1,7;1,8;9,6;0,0;23,0
2018;13,8;1,3;2,0;14,4;0,9;32,4
2017;12,9;1,3;1,0;13,8;0,9;29,9
2016;20,8;2,0;0,8;13,5;0,0;37,1
2015;22,8;3,3;2,8;14,1;0,0;42,9
2014;23,9;4,5;4,6;19,2;0,0;52,2
2013;17,7;6,7;8,0;20,2;0,1;52,6
2012;11,4;5,4;9,3;26,4;0,9;53,5
2011;15,0;5,5;6,8;25,2;0,9;53,3
2010;16,2;4,3;9,9;20,8;0,8;51,8
2009;5,7;8,0;8,8;20,9;0,2;43,5
2008;3,6;1,3;5,5;15,8;1,2;27,4
2007;3,3;1,3;1,7;12,5;0,6;19,3
2006;3,6;2,3;0,8;15,1;1,0;22,8
2005;3,1;4,7;1,8;12,9;1,4;23,9

