﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Argentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430173&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;25;14;4;10;7;5;6;73
 dones;0;1;30;4;2;6;4;7;3;57
 total;0;3;55;18;6;16;11;12;9;130
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;10;13;3;10;5;5;6;52
 dones;0;0;3;1;0;5;1;6;3;19
 total;0;0;13;14;3;15;6;11;9;71
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;10;13;3;10;5;5;6;52
 dones;0;0;4;1;0;5;1;6;3;20
 total;0;0;14;14;3;15;6;11;9;72
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;13;1;1;0;1;0;0;18
 dones;0;1;17;0;0;0;1;0;0;19
 total;0;3;30;1;1;0;2;0;0;37
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;1;1;0;0;2;1;0;5
 total;0;0;3;1;0;0;2;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;8;1;2;0;0;0;0;11
 total;0;0;8;1;2;0;0;0;0;11
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;0;0;1;0;1;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;2;15;1;1;0;2;0;0;21
 dones;0;1;26;3;2;1;3;1;0;37
 total;0;3;41;4;3;1;5;1;0;58

