﻿Viviendas principales. Por tipo de edificio y año de construcción
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170366&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;66;9;45;0;6;123
De 1900 a 1920;24;6;21;0;0;51
De 1921 a 1940;9;3;3;0;3;21
De 1941 a 1950;6;27;3;0;0;36
De 1951 a 1960;99;3;3;0;0;105
De 1961 a 1970;24;18;165;0;0;207
De 1971 a 1980;129;12;78;0;3;222
De 1981 a 1990;30;3;66;0;0;99
De 1991 a 2000;102;12;99;0;0;213
De 2001 a 2010;75;6;108;0;0;192
De 2011 a 2020;6;0;9;0;0;15
No consta;3;0;0;24;3;27
Total;579;96;597;24;15;1311

