﻿Parc de vehicles, per tipus
Ivorra
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251142&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;84;13;25;0;5;127
2021;86;12;23;0;5;126
2020;86;12;19;0;4;121
2019;88;11;20;0;4;123
2018;86;8;20;0;4;118
2017;88;8;21;0;4;121
2016;91;10;21;0;2;124
2015;92;9;22;0;2;125
2014;93;12;22;0;8;135
2013;91;9;22;0;5;127
2012;93;10;22;0;3;128
2011;92;6;24;0;3;125
2010;96;4;22;0;0;122
2009;97;5;24;0;0;126
2008;94;5;23;0;2;124
2007;90;6;24;2;2;124
2006;88;7;23;2;2;122
2005;86;7;23;3;2;121
2004;88;6;22;3;3;122
2003;88;7;22;3;3;123
2002;88;7;23;1;1;120
2001;83;6;22;0;1;112
2000;76;8;19;0;2;105
1999;77;8;19;0;1;105
1998;73;5;19;0;1;98
1997;71;5;18;0;0;94

