﻿Population at 1 January. By place of birth (autonomous community and abroad)
Mollerussa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251370&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;9152;9141;9187;9315;9353;9295;9283;9246;9222;9155;9003;8954;8892;8681;8492;8381;8141;7945;7835;7767;7642;7624;7503
Barcelona;827;819;811;824;829;841;837;822;822;823;828;861;850;856;847;784;708;652;624;620;595;599;586
Girona;43;43;42;45;43;43;43;42;40;37;39;39;38;35;35;34;30;30;33;29;34;31;34
Lleida;8150;8140;8199;8304;8348;8286;8282;8263;8243;8181;8028;7933;7883;7678;7498;7451;7293;7156;7072;7017;6911;6893;6781
Tarragona;132;139;135;142;133;125;121;119;117;114;108;121;121;112;112;112;110;107;106;101;102;101;102
Rest of Spain;1354;1364;1386;1430;1448;1467;1492;1545;1580;1607;1608;1619;1663;1696;1715;1751;1745;1762;1778;1765;1766;1772;1797
Andalucía;695;709;733;754;778;793;802;839;842;862;873;890;916;939;949;975;984;998;1010;995;1009;1023;1041
Aragón;223;228;228;227;232;228;236;240;251;256;252;254;254;260;267;262;260;266;272;282;278;275;278
Principado de Asturias;11;10;11;12;15;16;16;17;21;22;21;20;21;22;19;22;23;24;23;21;18;18;18
Illes Balears;13;8;9;7;8;9;9;10;10;9;10;10;12;12;10;10;10;8;8;8;9;8;8
Canarias;6;6;6;7;7;6;5;6;7;5;5;5;6;5;3;10;4;1;1;2;1;1;1
Cantabria;7;7;6;8;8;8;8;8;8;9;9;11;11;10;11;12;11;11;12;11;11;12;11
Castilla - La Mancha;75;74;75;80;76;78;80;84;87;87;79;82;81;84;83;89;86;86;87;81;80;82;82
Castilla y León;81;84;84;81;80;86;90;89;93;95;93;91;98;94;97;97;104;106;108;103;105;102;103
Comunitat Valenciana;50;47;46;56;52;52;49;53;56;59;58;48;45;50;50;46;45;45;43;45;44;45;52
Extremadura;60;59;60;62;64;66;70;70;74;76;77;77;78;76;75;72;70;72;72;72;70;68;64
Galicia;24;23;21;22;22;21;21;24;26;26;29;28;33;31;35;33;26;27;24;25;24;23;26
Comunidad de Madrid;34;33;31;33;32;32;35;37;35;33;35;36;36;38;38;40;39;36;37;39;39;40;42
Región de Murcia;19;20;19;21;23;22;22;21;20;20;19;20;22;22;25;24;21;21;20;19;19;21;22
Comunidad Foral de Navarra;12;13;13;13;12;12;12;11;10;10;10;9;9;11;11;11;12;11;10;10;8;8;8
País Vasco;19;19;20;19;17;15;14;11;14;13;13;12;13;14;15;17;22;21;22;22;22;18;17
La Rioja;5;5;5;5;6;6;5;6;7;7;8;8;8;8;8;8;6;6;6;6;6;7;7
Ceuta y Melilla;20;19;19;23;16;17;18;19;19;18;17;18;20;20;19;23;22;23;23;24;23;21;17
Foreign;4224;4040;4076;3938;3939;3812;3810;4109;4161;4197;4118;4132;4178;3942;3468;2954;2683;2122;1474;1093;776;468;281
Total;14730;14545;14649;14683;14740;14574;14585;14900;14963;14959;14729;14705;14733;14319;13675;13086;12569;11829;11087;10625;10184;9864;9581

