﻿Població ocupada segons professió i sexe
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:430141&lang=en
;Homes;Dones;Total
Directors i gerents;..;..;220
Tècnics científics;269;600;869
Tècnics de suport;616;209;825
Empleats administratius;528;395;923
Treballadors serveis;629;951;1580
Treballadors qualificats primari;307;..;377
Artesans i treballadors qualificats indústria;873;217;1090
Instal·ladors i muntadors;723;..;846
Ocupacions elementals;363;683;1046
Ocupacions militars;..;..;..
Total;4473;3318;7790

