﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Rupià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171539&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;7;9;23;46
06/2020;..;..;10;22;44
03/2020;..;..;10;20;43
12/2019;..;..;13;22;48
09/2019;..;..;15;24;51
06/2019;..;..;16;18;46
03/2019;..;..;15;18;43
12/2018;..;..;15;18;44
09/2018;7;5;14;19;45
06/2018;8;5;16;19;48
03/2018;8;5;16;17;46
12/2017;8;5;18;18;49
09/2017;8;5;14;14;41
06/2017;..;..;16;19;47
03/2017;9;6;12;16;43
12/2016;6;5;11;15;37
09/2016;6;5;12;16;39
06/2016;7;5;12;17;41
03/2016;7;5;13;18;43
12/2015;7;5;11;16;39
09/2015;7;5;11;12;35
06/2015;..;..;11;13;34
03/2015;..;..;12;13;36
12/2014;..;..;12;15;35
09/2014;..;..;12;14;35
06/2014;..;..;11;13;31
03/2014;..;..;10;11;30
12/2013;9;0;10;14;33
09/2013;10;0;11;12;33
06/2013;7;0;13;10;30
03/2013;11;0;15;10;36
12/2012;8;0;11;11;30
09/2012;8;0;17;11;36
06/2012;6;0;18;10;34
03/2012;6;0;15;8;29
12/2011;7;0;12;7;26
09/2011;8;0;15;8;31
06/2011;7;0;17;7;31
03/2011;6;0;17;7;30
12/2010;10;0;17;7;34
09/2010;9;0;18;7;34
06/2010;7;0;17;9;33
03/2010;6;0;15;7;28
12/2009;6;0;17;8;31
09/2009;6;0;18;10;34
06/2009;6;0;22;8;36
03/2009;6;0;19;8;33
12/2008;6;0;17;5;28
09/2008;7;0;20;9;36
06/2008;6;0;21;10;37
03/2008;6;0;21;11;38

