﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251898&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;6;26;21;3;4;5;2;4;72
Girona;0;0;0;5;0;1;0;0;0;6
Lleida;6;83;405;339;86;64;89;90;50;1212
Tarragona;0;0;5;6;0;1;1;1;0;14
Andalusia;19;56;79;32;6;4;2;0;0;198
Aragó;0;5;14;12;3;0;4;2;3;43
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;1;1;4;0;0;0;0;0;0;6
Catella-la Manxa;0;0;1;3;0;0;0;0;0;4
Catella i Lleó;1;2;5;1;1;0;0;0;0;10
Comunitat Valenciana;0;0;4;4;1;0;1;2;1;13
Extremadura;2;6;15;9;0;0;0;0;0;32
Galícia;0;0;0;1;0;0;1;0;0;2
Madrid;0;0;1;0;1;0;1;0;1;4
Múrcia;1;1;3;2;1;1;0;0;0;9
Navarra;0;0;2;3;0;0;0;0;1;6
País Basc;0;1;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;1;3;11;14;2;5;7;3;4;50
Total;32;164;577;453;104;81;111;100;64;1686

