﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171674&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;30;91
 altres activitats lucratives;;
 principal;14;45
 secundària;6;3
      Dedicació del cònjuge;;
   sols a l'explotació;17;23
 altres activitats lucratives;;
 principal;5;7
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;11
 persones;12;12
 altres activitats lucratives;;
 principal;;
 explot.;10;8
 persones;11;9
 secundària;;
 explot.;0;1
 persones;0;1

