﻿Població a 1 de gener. Per sexe i edat en grans grups
Espolla
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170643
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;24;121;62;14;119;68;38;240;130
2021;27;116;61;12;129;67;39;245;128
2020;28;115;61;18;125;65;46;240;126
2019;27;116;60;20;129;64;47;245;124
2018;30;121;59;22;129;64;52;250;123
2017;31;126;52;24;127;63;55;253;115
2016;31;125;53;23;127;62;54;252;115
2015;27;126;52;22;126;62;49;252;114
2014;28;129;53;23;124;60;51;253;113
2013;23;132;48;22;121;61;45;253;109
2012;22;143;45;24;123;64;46;266;109
2011;23;138;46;23;121;66;46;259;112
2010;19;135;47;24;120;63;43;255;110
2009;14;140;43;24;122;61;38;262;104
2008;9;144;44;26;123;62;35;267;106
2007;14;138;44;28;120;60;42;258;104
2006;14;124;46;20;104;59;34;228;105
2005;16;137;46;23;115;58;39;252;104
2004;15;125;49;24;105;62;39;230;111
2003;15;116;54;24;106;59;39;222;113
2002;16;123;53;27;105;58;43;228;111
2001;18;118;53;27;106;53;45;224;106
2000;21;115;51;27;104;55;48;219;106

