﻿Nascuts vius segons el sexe
Masarac
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:171002
;Nens;Nenes;Total
2022;1;0;1
2021;1;1;2
2020;0;3;3
2019;1;1;2
2018;1;0;1
2017;0;1;1
2016;0;0;0
2015;0;2;2
2014;0;1;1
2013;1;0;1
2012;2;2;4
2011;1;2;3
2010;0;0;0
2009;2;1;3
2008;0;1;1
2007;0;1;1
2006;3;0;3
2005;1;1;2
2004;1;1;2
2003;1;1;2
2002;0;2;2
2001;1;0;1
2000;1;0;1
1999;1;1;2
1998;0;0;0
1997;2;2;4
1996;1;0;1
1995;0;1;1
1994;0;0;0
1993;0;1;1
1992;0;2;2
1991;0;1;1
1990;1;3;4
1989;0;1;1
1988;1;1;2
1987;1;2;3
1986;3;1;4
1985;0;1;1
1984;0;1;1
1983;0;0;0
1982;0;0;0
1981;1;1;2
1980;0;1;1
1979;1;1;2
1978;1;0;1
1977;0;2;2
1976;0;2;2
1975;0;3;3

