﻿Llars unipersonals. Per nacionalitat, sexe i edat
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081141&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;9;18;3;0;3;12;12;21
De 25 a 34 anys;78;63;141;12;6;18;90;69;159
De 35 a 44 anys;135;93;228;21;15;36;159;108;264
De 45 a 54 anys;237;114;354;15;9;27;252;126;378
De 55 a 64 anys;144;144;288;12;6;15;156;150;306
De 65 a 74 anys;87;219;306;0;6;6;90;228;315
De 75 a 84 anys;63;276;342;0;0;3;66;276;342
85 anys o més;54;186;240;0;3;3;54;183;240
Total;810;1104;1911;69;45;111;876;1149;2025

