﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alforja. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430094
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;32;39;71;2;2;4;34;41;75
De 5 a 9 anys;40;44;84;5;3;8;45;47;92
De 10 a 14 anys;49;39;88;10;2;12;59;41;100
De 15 a 19 anys;47;47;94;2;2;4;49;49;98
De 20 a 24 anys;44;34;78;3;3;6;47;37;84
De 25 a 29 anys;40;42;82;6;3;9;46;45;91
De 30 a 34 anys;55;48;103;3;10;13;58;58;116
De 35 a 39 anys;55;53;108;8;13;21;63;66;129
De 40 a 44 anys;80;61;141;6;11;17;86;72;158
De 45 a 49 anys;85;62;147;8;8;16;93;70;163
De 50 a 54 anys;70;57;127;6;8;14;76;65;141
De 55 a 59 anys;79;77;156;4;6;10;83;83;166
De 60 a 64 anys;68;68;136;3;3;6;71;71;142
De 65 a 69 anys;60;48;108;1;0;1;61;48;109
De 70 a 74 anys;33;38;71;0;0;0;33;38;71
De 75 a 79 anys;36;37;73;0;1;1;36;38;74
De 80 a 84 anys;12;24;36;1;0;1;13;24;37
85 anys o més;25;57;82;0;0;0;25;57;82
Total;910;875;1785;68;75;143;978;950;1928

