﻿Habitatges construïts de nova planta
Vilagrassa
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:252445&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;0;0
2021;0;0;0;0;0
2020;0;0;0;0;0
2019;0;0;0;0;0
2018;0;0;0;0;0
2017;0;0;0;0;0
2016;0;0;0;0;0
2015;0;0;0;0;0
2014;0;0;8;0;8
2013;0;0;0;1;0
2012;8;0;0;0;0
2011;0;0;0;1;0
2010;0;52;0;87;14
2009;0;0;0;21;23
2008;0;1;0;46;45
2007;0;86;0;8;8
2006;0;130;0;2;0
2005;0;14;0;0;1
2004;0;0;0;5;4
2003;0;6;0;4;5
2002;0;4;0;6;5
2001;0;7;0;2;0
2000;0;1;0;3;2
1999;0;6;0;2;1
1998;0;3;0;0;1
1997;0;0;0;1;0
1996;0;1;0;5;6
1995;0;4;0;0;0
1994;0;3;0;0;2
1993;1;1;0;0;0
1992;0;3;0;1;0

