﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:080961&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;60;5;40;20;120
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;4670;270;60;45;5050
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";225;15;0;5;245
F Construcció;1110;105;15;10;1240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3390;905;25;80;4395
H Transport i emmagatzematge;850;100;10;0;965
I Hostaleria;630;575;100;0;1300
J Informació i comunicacions;655;60;0;20;735
K Activitats financeres i d'assegurances;345;35;0;5;385
L Activitats immobiliàries;155;35;0;0;190
M Activitats professionals, científiques i tècniques;1095;160;10;45;1310
N Activitats administratives i serveis auxiliars;1550;865;305;10;2725
O Administració pública, Defensa i Seguretat Social obligatòria;600;75;0;655;1330
P Educació;800;435;270;240;1745
Q Activitats sanitàries i de serveis socials;1480;705;70;250;2505
R Activitats artístiques, recreatives i d'entreteniment;170;210;65;5;450
S Altres serveis;255;145;10;10;415
T Activitats llars;185;370;0;0;560
U Organismes extraterritorials;0;0;0;0;0
Total;18280;5060;975;1390;25705

