﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251945
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;1;5
Sense estudis;55;49;50;18;0;55
Primer grau;189;178;177;112;3;192
ESO,EGB, Batx. elemental;139;130;130;99;1;140
FP grau mitjà;25;25;25;19;0;25
FP grau superior;18;18;18;18;0;18
Batxillerat superior;43;41;42;37;0;43
Diplomatura;23;23;23;23;0;23
Llicenciatura i doctorat;25;25;25;22;0;25
Total;521;490;490;348;5;526

