﻿Viviendas principales. Por tipo de edificio y superficie útil
Móra d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430939&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;6;0;0;9
De 31 a 45 m²;15;3;36;0;0;57
De 46 a 60 m²;51;3;150;3;3;210
De 61 a 75 m²;75;15;261;6;6;366
De 76 a 90 m²;87;9;270;15;3;384
De 91 a 105 m²;105;18;189;0;0;312
De 106 a 120 m²;132;15;84;0;0;228
De 121 a 150 m²;156;24;51;12;0;243
De 151 a 180 m²;111;6;18;0;0;138
Más de 180 m²;156;6;0;0;0;159
No consta;0;0;0;21;0;21
Total;900;102;1059;54;18;2133

