﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171501&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;4;5;1;4;5;2;2;4;0;0;0;3;0;3;4;2;6;2;0;2;0;0;0;13;12;25
De 20 a 24 anys;2;2;4;1;7;8;1;2;3;1;7;8;5;11;16;0;0;0;8;3;11;9;4;13;2;1;3;0;0;0;29;37;66
De 25 a 29 anys;2;1;3;11;9;20;7;13;20;3;10;13;7;4;11;0;0;0;12;2;14;5;1;6;2;3;5;0;0;0;49;43;92
De 30 a 34 anys;8;2;10;1;8;9;10;7;17;2;9;11;6;8;14;1;0;1;16;4;20;15;1;16;0;5;5;0;0;0;59;44;103
De 35 a 39 anys;9;2;11;3;4;7;8;12;20;3;14;17;5;7;12;3;0;3;18;2;20;7;1;8;4;1;5;0;0;0;60;43;103
De 40 a 44 anys;11;2;13;6;9;15;4;2;6;5;5;10;8;5;13;1;1;2;18;9;27;8;3;11;2;5;7;0;0;0;63;41;104
De 45 a 49 anys;7;3;10;1;0;1;7;3;10;1;8;9;5;9;14;2;0;2;17;3;20;9;2;11;3;4;7;0;0;0;52;32;84
De 50 a 54 anys;5;1;6;0;1;1;3;2;5;1;2;3;3;2;5;4;1;5;6;1;7;5;2;7;2;8;10;0;0;0;29;20;49
De 55 a 59 anys;3;0;3;2;0;2;2;0;2;0;1;1;1;2;3;2;0;2;8;0;8;8;4;12;5;3;8;0;0;0;31;10;41
De 60 a 64 anys;0;2;2;0;0;0;1;1;2;1;0;1;1;0;1;2;1;3;4;1;5;7;0;7;1;0;1;0;0;0;17;5;22
De 65 anys i més;1;2;3;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;1;3;1;0;1;0;3;3;0;0;0;4;8;12
Total;48;17;65;25;38;63;44;46;90;18;60;78;43;52;95;15;3;18;112;26;138;78;20;98;23;33;56;0;0;0;406;295;701

