﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431251
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;120;100;105;365
03/2024 (p);40;110;100;105;355
02/2024;40;110;90;105;345
01/2024;40;110;90;105;345
12/2023;40;110;90;105;345
11/2023;45;120;95;105;360
10/2023;45;120;95;105;365
09/2023;40;115;95;105;355
08/2023;45;115;95;105;355
07/2023;50;115;95;105;365
06/2023;45;115;95;105;365
05/2023;45;115;100;110;370
04/2023;45;115;100;110;370
03/2023;45;115;100;105;370
02/2023;40;115;95;105;360
01/2023;40;115;95;105;350
12/2022;45;120;90;105;355
11/2022;40;120;90;105;360
10/2022;45;125;95;105;370
09/2022;40;125;100;100;365
08/2022;40;125;100;105;370
07/2022;50;135;100;110;395
06/2022;45;130;100;110;385
05/2022;40;130;100;105;375
04/2022;40;135;100;110;385
03/2022;40;125;100;105;370
02/2022;35;125;100;105;365
01/2022;35;130;100;105;370
12/2021;38;129;99;109;375
11/2021;42;133;98;109;382
10/2021;46;138;98;112;394
09/2021;46;131;101;111;389
08/2021;43;132;100;116;391
07/2021;53;129;98;116;396
06/2021;49;125;99;118;391
05/2021;47;121;100;116;384
04/2021;42;120;100;111;373
03/2021;43;120;100;109;372
02/2021;40;126;96;108;370
01/2021;42;128;96;108;374
12/2020;40;134;95;110;379
11/2020;44;133;95;111;383
10/2020;48;140;96;112;396
09/2020;43;136;96;111;386
08/2020;44;133;94;110;381
07/2020;47;139;92;109;387
06/2020;48;141;90;106;385
05/2020;49;141;93;106;389
03/2020;49;136;91;105;381
12/2019;50;130;88;107;375
09/2019;50;133;88;108;379
06/2019;64;138;93;107;402
03/2019;55;130;87;109;381
12/2018;51;126;86;107;370
09/2018;51;130;86;105;372
06/2018;65;133;93;105;396
03/2018;65;118;94;101;378
12/2017;62;121;99;97;379
09/2017;57;129;95;100;381
06/2017;64;134;98;101;397
03/2017;53;121;94;97;365
12/2016;60;129;87;98;374
09/2016;52;126;89;95;362
06/2016;59;126;92;97;374
03/2016;53;122;91;91;357
12/2015;55;122;92;92;361
09/2015;55;127;91;88;361
06/2015;55;130;89;89;363
03/2015;45;124;89;83;341
12/2014;53;125;88;85;351
09/2014;45;121;96;75;337
06/2014;61;121;101;83;366
03/2014;50;112;100;80;342
12/2013;51;110;107;81;349
09/2013;54;110;109;83;356
06/2013;59;113;120;79;371
03/2013;62;109;112;74;357
12/2012;62;116;116;75;369
09/2012;60;121;118;76;375
06/2012;63;132;125;80;400
03/2012;57;131;126;72;386

