﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082830&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;100;101;201;89;95;184;30;48;78;7;12;19;4;4;8;11;6;17
De 5 a 9 anys;152;118;270;151;118;269;127;95;222;120;86;206;94;63;157;1;0;1
De 10 a 14 anys;144;140;284;142;140;282;133;134;267;132;132;264;126;125;251;2;0;2
De 15 a 19 anys;173;163;336;169;163;332;158;152;310;159;152;311;152;147;299;4;0;4
De 20 a 24 anys;268;244;512;263;240;503;250;235;485;251;236;487;237;227;464;5;4;9
De 25 a 29 anys;282;262;544;273;258;531;260;243;503;262;246;508;246;232;478;9;4;13
De 30 a 34 anys;235;240;475;229;234;463;211;218;429;213;219;432;185;200;385;6;6;12
De 35 a 39 anys;259;226;485;253;221;474;227;208;435;225;208;433;183;166;349;6;5;11
De 40 a 44 anys;219;225;444;213;221;434;190;183;373;191;187;378;136;135;271;6;4;10
De 45 a 49 anys;204;213;417;199;206;405;170;176;346;176;177;353;109;116;225;5;7;12
De 50 a 54 anys;192;196;388;188;189;377;159;160;319;159;160;319;111;106;217;4;7;11
De 55 a 59 anys;184;162;346;175;160;335;145;122;267;145;127;272;90;82;172;9;2;11
De 60 a 64 anys;107;113;220;104;109;213;82;80;162;84;79;163;49;54;103;3;4;7
De 65 a 69 anys;143;145;288;134;140;274;98;112;210;102;114;216;64;65;129;9;5;14
De 70 a 74 anys;135;132;267;132;126;258;98;92;190;97;87;184;53;45;98;3;6;9
De 75 a 79 anys;90;121;211;87;116;203;68;89;157;66;93;159;31;48;79;3;5;8
De 80 a 84 anys;41;81;122;39;79;118;35;59;94;35;61;96;24;37;61;2;2;4
De 85 anys i més;26;57;83;24;49;73;18;38;56;18;32;50;8;16;24;2;8;10
Total;2954;2939;5893;2864;2864;5728;2459;2444;4903;2442;2408;4850;1902;1868;3770;90;75;165

