﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilamòs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252477
;2009;1999
   Total;;
   explot.;5;5
    ha;66;34
 secà;;
 explot.;4;5
 ha;64;33
 regadiu;;
 explot.;2;1
 ha;2;0
       Terres llaurades;;
 explot.;2;3
 ha;3;2
        Pastures permanents;;
 explot.;4;5
 ha;63;32

