﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082798
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;162;1875;9294;30825;10179;11511;9459;8031;6543;1836;885;90597
De 15 a 19 anys;0;93;741;3750;966;774;0;0;0;0;0;6327
De 20 a 24 anys;9;66;303;1119;1311;1425;879;654;33;108;0;5910
De 25 a 29 anys;6;75;348;1635;528;903;963;936;171;450;33;6042
De 30 a 34 anys;6;96;426;2190;585;762;855;663;591;336;81;6588
De 35 a 39 anys;6;87;522;2709;786;963;945;696;741;252;96;7797
De 40 a 44 anys;6;102;582;3132;1110;1287;1458;1032;1014;207;108;10041
De 45 a 49 anys;12;72;525;3132;1113;1359;1257;1086;1182;174;111;10029
De 50 a 54 anys;12;72;462;2688;963;1398;1068;741;885;102;120;8511
De 55 a 59 anys;9;57;501;2460;888;1044;759;546;684;60;99;7110
De 60 a 64 anys;12;63;555;2529;822;531;435;513;513;87;90;6150
De 65 a 69 anys;15;48;645;2106;543;390;306;402;315;33;57;4863
De 70 a 74 anys;9;120;864;1647;300;303;219;336;207;21;51;4077
De 75 a 79 anys;3;213;1029;987;129;195;150;216;105;3;21;3051
De 80 a 84 anys;15;297;843;462;66;102;87;90;57;3;12;2031
85 anys o més;36;405;954;282;69;72;78;114;51;3;12;2073
Dones;645;3594;12867;27060;9612;11097;8751;10881;7584;2655;693;95442
De 15 a 19 anys;3;72;495;3606;1149;624;0;0;0;0;0;5943
De 20 a 24 anys;9;33;240;690;1446;1053;864;1008;57;162;3;5565
De 25 a 29 anys;0;39;324;1047;438;762;966;1488;207;579;30;5883
De 30 a 34 anys;12;96;477;1479;573;804;855;1005;888;576;81;6846
De 35 a 39 anys;21;117;588;1827;837;921;1047;1119;1032;411;96;8025
De 40 a 44 anys;18;126;501;1815;996;1200;1533;1644;1413;312;108;9663
De 45 a 49 anys;18;102;477;2175;966;1326;1284;1332;1440;222;117;9456
De 50 a 54 anys;24;114;453;2325;879;1377;876;912;1005;117;102;8181
De 55 a 59 anys;24;111;480;2514;792;1209;615;756;702;81;84;7365
De 60 a 64 anys;21;102;702;2928;600;717;291;618;393;117;33;6528
De 65 a 69 anys;21;147;1086;2589;372;456;165;396;234;51;21;5538
De 70 a 74 anys;54;324;1611;1929;222;267;126;246;111;12;9;4914
De 75 a 79 anys;81;546;1836;1134;144;159;60;168;54;6;6;4194
De 80 a 84 anys;126;672;1497;492;96;105;33;87;21;0;3;3132
85 anys o més;210;990;2103;516;102;117;33;105;27;6;3;4209
Total;804;5466;22161;57882;19791;22608;18210;18912;14124;4494;1581;186039
De 15 a 19 anys;3;165;1236;7356;2115;1398;0;0;0;0;0;12273
De 20 a 24 anys;15;102;543;1806;2757;2481;1743;1665;90;270;3;11475
De 25 a 29 anys;9;114;669;2682;966;1665;1929;2424;375;1026;63;11925
De 30 a 34 anys;18;192;903;3672;1158;1563;1710;1668;1476;912;162;13434
De 35 a 39 anys;27;204;1113;4536;1623;1887;1989;1818;1773;669;192;15822
De 40 a 44 anys;24;228;1083;4944;2106;2487;2994;2676;2427;519;216;19701
De 45 a 49 anys;33;177;1002;5307;2079;2685;2541;2418;2622;399;228;19485
De 50 a 54 anys;39;186;912;5010;1842;2775;1947;1653;1893;216;222;16692
De 55 a 59 anys;33;168;984;4971;1680;2253;1374;1299;1383;144;180;14475
De 60 a 64 anys;33;168;1260;5454;1419;1248;726;1131;909;204;123;12675
De 65 a 69 anys;36;198;1728;4695;912;846;471;798;552;87;81;10401
De 70 a 74 anys;63;444;2472;3576;525;570;348;585;318;36;63;8994
De 75 a 79 anys;84;762;2868;2118;273;357;213;384;153;9;27;7248
De 80 a 84 anys;141;969;2337;954;162;207;117;177;78;3;12;5160
85 anys o més;246;1392;3057;798;171;192;108;219;75;9;12;6282

