﻿Habitatges principals. Per tipus d'edifici i superfície útil
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080538
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;3;0;0;3
De 31 a 45 m²;24;0;42;0;6;75
De 46 a 60 m²;45;15;123;6;0;189
De 61 a 75 m²;114;15;228;0;0;357
De 76 a 90 m²;117;3;60;0;0;180
De 91 a 105 m²;144;9;30;0;0;180
De 106 a 120 m²;90;12;18;3;0;117
De 121 a 150 m²;141;12;18;0;0;168
De 151 a 180 m²;87;9;12;0;0;111
Més de 180 m²;120;6;3;0;0;129
No hi consta;0;0;0;6;3;9
Total;891;81;531;15;9;1524

