﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallmoll
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431606&lang=es
;Homes;Dones;Total
03/2024 (p);460;380;845
02/2024;460;370;825
01/2024;455;360;815
12/2023;445;370;820
11/2023;455;375;835
10/2023;450;380;830
09/2023;460;375;835
08/2023;445;365;815
07/2023;460;375;830
06/2023;455;370;825
05/2023;450;385;835
04/2023;445;380;825
03/2023;445;375;820
02/2023;440;370;810
01/2023;445;365;810
12/2022;445;370;815
11/2022;450;375;825
10/2022;445;375;820
09/2022;440;370;810
08/2022;440;360;805
07/2022;450;370;820
06/2022;445;365;810
05/2022;440;365;805
04/2022;440;360;800
03/2022;435;355;790
02/2022;435;355;790
01/2022;435;355;790
12/2021;431;344;775
11/2021;438;341;779
10/2021;440;347;787
09/2021;434;347;781
08/2021;441;346;787
07/2021;452;350;802
06/2021;446;349;795
05/2021;434;356;790
04/2021;426;349;775
03/2021;424;347;771
02/2021;415;338;753
01/2021;421;337;758
12/2020;421;334;755
11/2020;421;333;754
10/2020;425;338;763
09/2020;418;337;755
08/2020;421;319;740
07/2020;411;313;724
06/2020;406;311;717
05/2020;405;322;727
03/2020;396;318;714
12/2019;405;330;735
09/2019;417;335;752
06/2019;423;330;753
03/2019;407;324;731
12/2018;407;311;718
09/2018;416;331;747
06/2018;402;327;729
03/2018;389;320;709
12/2017;392;312;704
09/2017;381;304;685
06/2017;407;310;717
03/2017;393;306;699
12/2016;385;299;684
09/2016;383;313;696
06/2016;388;309;697
03/2016;377;300;677
12/2015;369;279;648
09/2015;370;273;643
06/2015;361;275;636
03/2015;366;278;644
12/2014;367;275;642
09/2014;377;272;649
06/2014;374;280;654
03/2014;365;275;640
12/2013;359;268;627
09/2013;387;273;660
06/2013;376;278;654
03/2013;371;269;640
12/2012;366;271;637
09/2012;387;281;668
06/2012;389;291;680
03/2012;390;279;669

