﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tiana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082824
;2009;1999
      Total;;
 explot.;13;25
 jornades;8460;23729
 UTA;34;101
     Mà d'obra familiar;;
 total;;
  explot.;9;17
 nombre persones;20;27
  jornades;3011;3771
  UTA;11;14
 titular;;
 nombre persones;9;17
  jornades;1873;2988
  UTA;6;11
 altres familiars;;
  explot.;9;7
 nombre persones;11;10
  jornades;1138;783
  UTA;5;3
       Mà d'obra assalariada;;
 total;;
  explot.;9;18
  jornades;5249;19525
  UTA;23;86
 fixa;;
  explot.;7;13
 nombre persones;27;77
  jornades;4751;17162
  UTA;20;75
 eventual;;
  explot.;4;10
  jornades;498;2363
  UTA;2;10
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;8
 jornades;200;433
 UTA;1;2

