﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170963&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;31;11;42
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;32;11;43
Electricitat gas i aigua;1;0;1
Construcció;2;0;2
Comerç i reparació;1;4;5
Hostaleria;2;6;8
Transport i comunicacions;0;0;0
Mediació financera;1;0;1
Immob., lloguers i serveis empr.;1;1;2
Adm. pública defensa i SS;0;5;5
Educació;2;3;5
Sanitat i serveis socials;2;4;6
Altres serveis;0;1;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;75;46;121

