﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masnou, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081189&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1289,12;1562,45;945,95;504,25;983,54;1384,20
2021;1139,70;1359,38;837,24;443,70;684,93;1206,85
2020;1138,33;1331,28;812,64;427,47;590,18;1176,67
2019;1129,23;1301,84;803,55;419,89;584,87;1152,46
2018;1126,00;1251,66;770,09;414,68;571,72;1108,79
2017;1113,30;1205,80;728,35;405,63;443,50;1063,15
2016;1078,62;1174,16;720,57;370,24;442,38;1032,38
2014;1066,90;1125,56;698,84;365,23;440,15;990,55
2013;1070,44;1098,62;691,58;355,66;439,03;972,40
2012;1077,27;1063,70;673,79;372,63;430,39;947,40
2011;1062,92;1022,16;653,23;381,34;426,09;913,98

