﻿Impost de béns immobles de naturalesa urbana (IBI)
Sales de Llierca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171544&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;102;5841;35045;57265;344
2021;1989;103;5776;34656;56078;336
2020;1989;103;5671;34026;55058;330
2019;1989;100;5817;34900;58170;349
2018;1989;96;5103;30618;53156;319
2017;1989;84;3707;22239;44131;265
2016;1989;82;3456;20737;42150;253
2015;1989;85;3315;19887;39000;234
2014;1989;81;3021;18123;37296;224
2013;1989;81;3023;18138;37321;224
2012;1989;80;2587;12937;32338;162
2011;1989;77;2388;9550;31013;124
2010;1989;76;2271;9085;29882;120
2009;1989;69;1696;6786;24580;98
2008;1989;68;1599;6398;23515;94
2007;1989;64;1164;4657;18188;73
2006;1989;64;1141;4565;17828;71

