﻿Població. Per sexe i estat civil (agregat)
Canovelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080410
;2011
Solters;
homes;3872
dones;3160
total;7032
Casats;
homes;3920
dones;3513
total;7433
Alguna vegada casats;
homes;497
dones;921
total;1419
Total;
homes;8290
dones;7594
total;15883

