﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pont de Bar, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250306&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;144;76;68;9;10;163
2021;156;83;73;7;11;174
2020;133;82;51;7;12;152
2019;131;87;44;6;20;157
2018;146;94;52;7;18;171
2017;148;96;52;7;16;171
2016;143;94;49;7;15;165
2015;138;91;47;7;14;159
2014;151;96;55;6;15;172
2013;160;100;60;7;9;176
2012;163;104;59;6;15;184
2011;168;106;62;6;16;190
2010;176;109;67;5;13;194
2009;180;113;67;5;12;197
2008;179;115;64;5;5;189
2007;179;113;66;4;8;191
2006;177;118;59;4;12;193
2005;149;106;43;5;4;158
2004;148;109;39;5;0;153
2003;149;110;39;3;1;153
2002;149;110;39;4;1;154
2001;156;117;39;6;1;163
2000;156;118;38;4;0;160

