﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:11&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;256140;27999;284139;11487;38307;34212;40125;124131;408270
Males;133446;12777;146223;6081;20088;17307;15267;58743;204963
Females;122697;15222;137919;5403;18219;16905;24858;65385;203307
Rest of Spain;43779;7281;51060;5502;73317;684;34140;113643;164703
Males;22989;2658;25647;2751;43365;336;2079;48531;74181
Females;20790;4623;25413;2748;29952;351;32061;65112;90525
Foreign;59022;12627;71649;1350;3762;4221;39222;48555;120204
Males;31386;5253;36639;789;1992;1920;16851;21552;58191
Females;27636;7374;35010;561;1773;2298;22371;27003;62013
Total;358944;47907;406851;18336;115386;39117;113487;286326;693180
Males;187821;20688;208509;9621;65442;19563;34197;128823;337332
Females;171123;27219;198342;8715;49944;19551;79290;157500;355845

