﻿Població. Per lloc de naixement (CA i estranger) i edat
Montgat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081265
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;480;630;696;609;468;408;471;636;876;939;819;630;411;342;216;162;81;117;9003
Barcelona;480;627;693;606;465;402;459;621;861;927;813;612;402;321;201;147;75;111;8823
Girona;0;0;0;3;0;6;6;3;0;6;3;3;3;6;6;3;0;0;60
Lleida;0;0;3;3;0;0;0;6;3;3;3;9;3;9;3;9;0;3;57
Tarragona;0;3;0;0;3;3;6;3;12;6;3;3;6;6;9;3;3;0;63
Resta d'Espanya;6;3;18;15;6;15;42;63;84;75;90;126;204;234;240;228;126;147;1722
Andalusia;3;3;6;0;0;6;3;12;18;18;36;51;114;126;120;102;54;54;732
Aragó;0;0;0;0;0;0;3;0;6;0;6;6;6;12;12;9;9;9;87
Principat d'Astúries;0;0;0;3;0;0;3;3;3;3;0;3;0;3;0;0;0;0;21
Illes Balears;3;3;0;3;3;0;0;6;3;0;0;0;0;0;3;0;0;0;21
Canàries;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;3;0;15
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;6
Castella - la Manxa;0;0;0;0;0;0;6;6;3;3;9;9;18;18;15;27;9;12;132
Castella i Lleó;0;0;0;3;0;0;6;6;6;6;3;12;12;18;27;24;9;9;135
Comunitat Valenciana;0;0;0;0;0;3;3;6;9;6;9;0;3;3;12;12;9;12;90
Extremadura;0;0;0;3;0;0;3;0;6;6;6;12;30;24;24;21;9;21;159
Galícia;0;0;0;0;3;0;9;3;6;6;3;3;6;9;9;15;6;6;78
Comunitat de Madrid;0;3;3;3;3;3;6;9;12;15;9;15;3;3;3;6;3;9;108
Regió de Múrcia;0;0;0;0;0;0;3;3;0;3;0;0;3;6;9;9;6;12;57
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;0;3;3;0;3;0;3;0;3;0;18
País Basc;0;0;0;0;0;0;0;3;6;9;6;3;3;3;0;3;3;6;42
Rioja, La;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;3;3;0;12
Estranger;15;33;51;90;81;135;186;225;231;207;126;111;87;60;54;30;6;9;1737
Total;501;669;762;717;558;561;696;924;1188;1221;1038;867;705;633;513;420;213;273;12459

