﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082384&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;28;33;173;571;720;194;636;189;430;804;3778
Catalunya;22;23;117;386;494;104;455;99;340;528;2568
Barcelona;19;19;113;365;469;99;426;93;321;476;2400
Girona;0;0;0;7;7;1;10;2;3;11;41
Lleida;3;4;3;10;9;3;12;3;13;20;80
Tarragona;0;0;1;4;9;1;7;1;3;21;47
Resta de l'Estat;6;10;51;173;215;85;170;87;83;253;1133
Andalusia;0;5;20;91;125;47;89;44;28;101;550
Aragó;1;2;1;15;9;2;15;6;11;20;82
Astúries;0;0;0;0;1;0;1;2;2;6;12
Balears;0;0;0;1;0;1;0;1;0;4;7
Canàries;0;0;0;0;1;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;4;4
Catella-la Manxa;1;0;6;12;21;4;9;3;5;18;79
Catella i Lleó;1;1;7;8;8;8;20;7;11;22;93
Comunitat Valenciana;2;1;4;5;2;1;7;3;2;11;38
Extremadura;1;0;7;13;20;12;7;6;7;17;90
Galícia;0;1;0;9;5;2;4;8;6;12;47
Madrid;0;0;1;3;3;0;4;2;3;6;22
Múrcia;0;0;3;12;17;8;7;2;3;11;63
Navarra;0;0;0;3;2;0;0;0;0;7;12
País Basc;0;0;2;1;1;0;2;1;2;2;11
La Rioja;0;0;0;0;0;0;1;0;0;6;7
Ceuta / Melilla;0;0;0;0;0;0;3;2;3;6;14
Estranger;0;0;5;12;11;5;11;3;7;23;77

