﻿Població. Per sexe i edat quinquennal
Ribes de Freser. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171450
;Homes;Dones;Total
De 0 a 4 anys;27;26;53
De 5 a 9 anys;32;26;58
De 10 a 14 anys;32;34;66
De 15 a 19 anys;51;38;89
De 20 a 24 anys;36;44;80
De 25 a 29 anys;39;25;64
De 30 a 34 anys;49;47;96
De 35 a 39 anys;55;39;94
De 40 a 44 anys;58;58;116
De 45 a 49 anys;81;84;165
De 50 a 54 anys;89;63;152
De 55 a 59 anys;64;53;117
De 60 a 64 anys;82;78;160
De 65 a 69 anys;67;60;127
De 70 a 74 anys;47;67;114
De 75 a 79 anys;46;59;105
De 80 a 84 anys;36;34;70
De 85 a 89 anys;31;42;73
De 90 a 94 anys;11;20;31
De 95 a 99 anys;1;5;6
100 anys o més;0;0;0
Total;934;902;1836

