﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cabanelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170314
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;56025;1019;736;822;1170
2021;46857;901;653;699;1039
2020;43814;843;637;688;947
2019;42960;859;643;728;993
2018;43754;841;623;712;976
2017;42823;824;605;680;961
2016;45857;819;604;687;953
2014;40085;802;600;684;876
2013;39146;816;599;706;886
2012;38027;761;587;654;796
2011;33733;718;565;613;764

