﻿Población ocupada. Por situación profesional, sexo y edad
Calonge i Sant Antoni. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170340&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;23;11;34;39;17;56;0;0;0;63;28;91
De 20 a 24 años;2;1;3;1;3;4;0;0;0;0;0;0;70;38;108;58;58;116;0;0;0;131;100;231
De 25 a 29 años;12;4;16;19;10;29;0;0;0;2;1;3;128;87;215;65;36;101;0;0;0;226;138;364
De 30 a 34 años;19;9;28;23;6;29;0;0;0;0;3;3;166;99;265;60;33;93;0;0;0;268;150;418
De 35 a 39 años;26;10;36;24;14;38;0;1;1;1;0;1;137;105;242;45;21;66;0;0;0;233;151;384
De 40 a 44 años;42;17;59;17;19;36;2;0;2;1;0;1;125;102;227;44;16;60;0;0;0;231;154;385
De 45 a 49 años;34;7;41;31;14;45;1;0;1;1;0;1;97;70;167;19;21;40;0;0;0;183;112;295
De 50 a 54 años;41;16;57;26;16;42;0;0;0;0;0;0;100;36;136;23;15;38;0;0;0;190;83;273
De 55 a 59 años;27;8;35;31;19;50;0;1;1;0;0;0;65;26;91;15;13;28;0;0;0;138;67;205
De 60 a 64 años;19;6;25;12;3;15;0;0;0;0;0;0;45;15;60;5;4;9;0;0;0;81;28;109
65 años o más;5;1;6;3;1;4;0;0;0;0;0;0;8;6;14;3;4;7;0;0;0;19;12;31
Total;227;79;306;188;105;293;3;2;5;5;4;9;964;595;1559;376;238;614;0;0;0;1763;1023;2786

