﻿Població. Per sexe i estat civil
Soriguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:252081&lang=es
;2001;1996;1991
Solters;;;
homes;87;81;71
dones;61;45;44
total;148;126;115
Casats;;;
homes;66;77;74
dones;72;78;70
total;138;155;144
Vidus;;;
homes;7;6;6
dones;26;22;25
total;33;28;31
Separats;;;
homes;2;0;0
dones;1;0;0
total;3;0;0
Divorciats;;;
homes;1;0;0
dones;2;0;0
total;3;0;0
Total;;;
homes;163;164;151
dones;162;145;139
total;325;309;290

