﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montcada i Reixac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081252
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;583,29;1109,40;701,29;4278,50;121,90;934,82;1235,70;8964,90
2020;559,82;1163,65;707,84;4567,50;178,13;831,12;1078,60;9086,66
2019;502,28;1057,76;638,00;4459,13;120,47;854,82;941,34;8573,80
2018;474,32;975,31;617,49;3917,44;140,65;869,08;873,49;7867,78
2017;445,53;909,92;596,16;2346,04;179,36;1316,27;791,32;6584,60
2016;448,39;844,38;606,19;2509,62;147,47;688,00;853,09;6097,14
2015;426,25;769,53;559,38;2467,84;214,39;571,35;656,92;5665,66
2014;414,13;728,14;534,49;2492,08;334,04;529,76;638,24;5670,88
2013;446,45;693,30;530,30;2436,06;83,61;501,08;581,36;5272,16
2012;437,04;770,00;554,67;2405,54;191,89;521,10;562,03;5442,26
2011;464,21;816,32;570,62;2427,20;212,36;642,61;845,17;5978,49
2010;452,37;877,61;554,00;2352,48;271,12;719,95;965,84;6193,37
2009;509,09;944,34;463,72;2141,62;83,01;650,97;875,49;5668,24
2008;461,55;909,85;385,49;1895,72;246,55;415,64;1355,10;5669,90
2007;510,18;833,95;261,00;1714,42;83,14;487,14;1382,51;5272,34
2006;496,74;871,08;11,06;1331,20;37,09;464,27;1321,10;4532,54
2005;421,91;622,29;13,75;995,70;81,38;2,91;1455,61;3593,55
2004;510,54;429,73;11,98;721,24;246,12;0,20;1259,31;3179,12
2003;477,77;693,39;188,08;698,77;112,87;458,41;1089,49;3718,78
2002;376,48;498,31;0,89;864,72;30,72;572,55;736,43;3080,10
2001;382,10;549,87;80,46;993,00;88,07;147,10;790,99;3031,59
2000;378,84;371,96;1,12;348,60;20,85;507,87;729,33;2358,57

