﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:082665&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;9;90;273;477;318;72;3;399;879;30;162;129;12;21144;23994
De 15 a 19 años;9;81;276;456;246;0;0;138;231;6;0;0;12;222;1671
De 20 a 24 años;0;0;0;21;39;15;0;171;384;21;48;3;0;900;1605
De 25 a 29 años;0;0;0;0;12;12;0;39;93;0;66;60;0;1368;1653
De 30 a 34 años;0;3;0;3;9;12;0;18;57;0;18;33;0;1407;1560
De 35 a 39 años;0;3;0;0;6;3;0;9;33;0;12;9;0;1686;1758
De 40 a 44 años;0;0;0;3;3;12;0;9;36;0;9;9;0;2193;2268
De 45 a 49 años;0;0;0;0;3;9;0;12;21;0;3;3;0;2394;2451
De 50 a 54 años;0;0;0;0;0;6;0;3;12;0;0;6;0;2253;2280
De 55 a 59 años;0;0;0;0;0;3;0;0;3;0;0;6;0;1944;1956
De 60 a 64 años;0;0;0;0;0;0;0;0;3;0;0;3;0;1749;1755
65 años o más;0;0;0;0;0;0;0;0;3;0;0;0;0;5022;5031
Mujeres;15;78;288;513;207;105;3;342;1110;78;213;123;12;22572;25668
De 15 a 19 años;15;72;288;492;138;0;0;117;282;15;0;0;9;171;1599
De 20 a 24 años;0;0;0;12;27;15;0;120;540;63;87;3;0;801;1668
De 25 a 29 años;0;0;0;3;12;18;3;36;138;0;81;48;0;1203;1539
De 30 a 34 años;0;0;0;3;9;15;0;24;60;3;21;36;0;1362;1530
De 35 a 39 años;0;0;0;0;6;6;0;15;27;0;12;18;0;1647;1734
De 40 a 44 años;0;0;0;3;6;15;0;15;30;0;6;3;0;2157;2235
De 45 a 49 años;0;0;0;0;9;15;0;12;21;0;3;12;0;2373;2442
De 50 a 54 años;0;0;0;0;0;12;0;3;15;0;3;0;0;2295;2334
De 55 a 59 años;0;0;0;0;0;6;0;0;3;0;0;3;0;2157;2169
De 60 a 64 años;0;0;0;0;0;6;0;0;3;0;0;0;0;1938;1944
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;6471;6471
Total;24;168;561;993;528;177;3;741;1989;108;375;255;21;43716;49662
De 15 a 19 años;24;156;561;948;384;0;0;255;513;21;0;0;18;393;3270
De 20 a 24 años;0;3;0;30;66;27;0;294;924;84;138;6;0;1701;3270
De 25 a 29 años;0;0;0;3;21;30;0;75;234;3;147;108;0;2571;3192
De 30 a 34 años;0;3;0;3;18;30;0;42;117;0;42;69;0;2772;3093
De 35 a 39 años;0;3;0;0;15;12;0;24;60;0;21;27;0;3333;3495
De 40 a 44 años;0;0;0;3;9;24;0;27;63;0;12;12;0;4353;4503
De 45 a 49 años;0;0;0;3;12;21;3;24;39;0;9;15;0;4767;4896
De 50 a 54 años;0;3;0;0;6;18;0;9;27;0;6;9;0;4545;4617
De 55 a 59 años;0;0;0;0;0;9;0;0;3;0;3;6;0;4098;4125
De 60 a 64 años;0;0;0;0;0;6;0;0;3;0;0;3;0;3687;3702
65 años o más;0;0;0;0;0;0;0;0;3;0;0;0;0;11496;11502

