﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080364
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;19;0;0;19
06/2020;19;0;0;19
03/2020;22;0;0;22
12/2019;23;0;0;23
09/2019;21;0;0;21
06/2019;22;0;0;22
03/2019;20;0;0;20
12/2018;21;0;0;21
09/2018;21;0;0;21
06/2018;22;0;0;22
03/2018;21;0;0;21
12/2017;22;0;0;22
09/2017;17;0;0;17
06/2017;17;0;0;17
03/2017;15;0;0;15
12/2016;15;0;0;15
09/2016;14;0;0;14
06/2016;14;0;0;14
03/2016;13;0;0;13
12/2015;14;0;0;14
09/2015;14;0;0;14
06/2015;13;0;0;13
03/2015;12;0;0;12
12/2014;14;0;0;14
09/2014;14;0;0;14
06/2014;14;0;0;14
03/2014;32;0;0;32
12/2013;33;0;0;33
09/2013;32;0;0;32
06/2013;32;0;0;32
03/2013;30;0;0;30
12/2012;64;0;0;64
09/2012;64;0;0;64
06/2012;65;0;0;65
03/2012;16;51;0;67
12/2011;17;52;0;69
09/2011;15;58;0;73
06/2011;16;58;0;74
03/2011;16;119;0;135
12/2010;16;124;0;140
09/2010;15;127;0;142
06/2010;15;130;0;145
03/2010;15;130;0;145
12/2009;15;130;0;145
09/2009;18;132;0;150
06/2009;18;132;0;150
03/2009;18;126;0;144
12/2008;18;172;0;190
09/2008;18;177;0;195
06/2008;20;177;0;197
03/2008;17;198;0;215

