﻿Cadastre immobiliari rústic
Bassella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250447&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;1546;4403;2848
2021;2001;1994;1544;4412;2857
2020;2001;1994;1544;4412;2857
2019;2001;1994;1544;4411;2857
2018;2001;1994;1540;4416;2868
2017;2001;1994;1529;2033;1329
2016;2001;1994;1504;2040;1357
2015;2001;1994;1502;2039;1358
2014;2001;1994;1503;2037;1355
2013;2001;1994;1500;2037;1358
2012;2001;1994;1500;2037;1358
2011;2001;1994;1497;1864;1245
2010;2001;1994;1493;1969;1319
2009;2001;1994;1493;1949;1306
2008;2001;1994;1406;1942;1381
2007;2001;1994;1406;1903;1354
2006;2002;1994;1466;1866;1273

