﻿Migracions. Totals
Torregrossa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252304
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;71;63;51;23;62;50;51;19;56;40;74;49;56;44;51;43;49;36;39;82;49;36;22;28;40
 emigracions;63;58;52;68;62;53;60;58;51;45;63;48;60;51;68;81;83;50;73;48;45;60;39;26;23
 saldo migratori;8;5;-1;-45;0;-3;-9;-39;5;-5;11;1;-4;-7;-17;-38;-34;-14;-34;34;4;-24;-17;2;17
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;12;6;9;10;11;4;5;11;15;9;8;10;9;4;4;9;17;10;18;18;2;2;10;7
 emigracions;19;9;11;6;9;20;6;13;4;10;11;9;4;5;2;13;12;12;17;9;9;3;3;2;2
 saldo migratori;0;3;-5;3;1;-9;-2;-8;7;5;-2;-1;6;4;2;-9;-3;5;-7;9;9;-1;-1;8;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;57 (b);26;16;50;38;19;33;11;29;17;14;27;23;17;38;42;40;30;65;60;31;26;11;8;8
 emigracions;37 (b);9;8;5;11;0;8;26;7;8;27;4;7;3;1;3;1;2;0;0;1;..;..;..;..
 saldo migratori;20;17;8;45;27;19;25;-15;22;9;-13;23;16;14;37;39;39;28;65;60;30;..;..;..;..
          Saldo migratori total;28;25;2;3;28;7;14;-62;34;9;-4;23;18;11;22;-8;2;19;24;103;43;..;..;..;..

