﻿Distribució de la superfície agrícola utilitzada (SAU)
Garraf
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:17&lang=en
;2020
    SAU;
 explot.;144
 ha;1839
     Terres llaurades;
 total;
 explot.;141
 ha;1809
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;63
 ha;381
 guarets (inclou terres sembrades per a adob en verd);
 explot.;59
 ha;203
 conreus llenyosos permanents a l'aire lliure;
 explot.;131
 ha;1223
 horts per a consum propi;
 explot.;24
 ha;1
        Terres per a pastures permanents;
 explot.;10
 ha;29

