﻿Population at 1 January. By sex and five-year age group
Reus. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431233&lang=en
;Males;Females;Total
From 0 to 4 years;2247;2221;4468
From 5 to 9 years;2951;2794;5745
From 10 to 14 years;3455;3312;6767
From 15 to 19 years;3421;3146;6567
From 20 to 24 years;2913;2847;5760
From 25 to 29 years;2814;2934;5748
From 30 to 34 years;2976;3087;6063
From 35 to 39 years;3306;3525;6831
From 40 to 44 years;4214;4380;8594
From 45 to 49 years;4576;4398;8974
From 50 to 54 years;3830;3902;7732
From 55 to 59 years;3484;3717;7201
From 60 to 64 years;3074;3407;6481
From 65 to 69 years;2610;3118;5728
From 70 to 74 years;2274;2650;4924
From 75 to 79 years;1661;2081;3742
From 80 to 84 years;962;1419;2381
From 85 to 89 years;654;1200;1854
From 90 to 94 years;239;666;905
From 95 to 99 years;56;176;232
100 years and over;7;37;44
Total;51724;55017;106741

