﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431573
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3;7;10
Tècnics i professionals científics i intel·lectuals;7;7;14
Tècnics i professionals de suport;10;9;19
Empleats administratius;5;8;13
Treballadors de serveis i venedors de comerç;7;16;23
Treballadors qualificats en activitats agràries i pesqueres;50;14;64
Artesans i treballadors qualificats de les indústries i la construcció;31;10;41
Operadors d'instal·lacions i maquinària, i muntadors;13;1;14
Treballadors no qualificats;4;6;10
Forces armades;0;0;0
Total;130;78;208

