﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Mollerussa
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:251370
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;25;33;58;45;30;75;70;63;133
2021;34;28;62;37;34;71;71;62;133
2020;28;33;61;36;47;83;64;80;144
2019;24;24;48;35;34;69;59;58;117
2018;30;27;57;43;34;77;73;61;134
2017;29;41;70;46;35;81;75;76;151
2016;29;32;61;32;34;66;61;66;127
2015;39;43;82;53;43;96;92;86;178
2014;48;47;95;45;44;89;93;91;184
2013;49;55;104;34;39;73;83;94;177
2012;55;54;109;46;34;80;101;88;189
2011;49;57;106;52;49;101;101;106;207
2010;62;44;106;46;64;110;108;108;216
2009;65;52;117;53;70;123;118;122;240
2008;58;72;130;58;56;114;116;128;244
2007;50;58;108;37;45;82;87;103;190
2006;44;65;109;41;31;72;85;96;181
2005;63;53;116;41;23;64;104;76;180
2004;53;42;95;26;23;49;79;65;144
2003;39;50;89;16;17;33;55;67;122
2002;61;39;100;16;19;35;77;58;135
2001;60;39;99;13;7;20;73;46;119
2000;44;52;96;4;13;17;48;65;113

