﻿Dedicació a l'explotació de la mà d'obra familiar
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:08&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;3227;3856
 altres activitats lucratives;;
 principal;1703;2203
 secundària;107;219
      Dedicació del cònjuge;;
   sols a l'explotació;1570;1950
 altres activitats lucratives;;
 principal;689;457
 secundària;22;51
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;671;860
 persones;831;1112
 altres activitats lucratives;;
 principal;;
 explot.;870;879
 persones;1268;1151
 secundària;;
 explot.;27;74
 persones;33;87

