﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:14
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2304;6141;3927;4863;17235
De 15 a 19 anys;138;588;264;0;990
De 20 a 24 anys;39;153;399;303;894
De 25 a 29 anys;51;234;252;477;1017
De 30 a 34 anys;66;405;219;447;1140
De 35 a 39 anys;66;468;285;456;1275
De 40 a 44 anys;90;468;381;672;1611
De 45 a 49 anys;81;450;399;522;1449
De 50 a 54 anys;99;495;408;441;1446
De 55 a 59 anys;96;633;381;447;1557
De 60 a 64 anys;135;639;360;411;1542
De 65 a 69 anys;180;531;246;291;1242
De 70 a 74 anys;228;477;174;225;1104
De 75 a 79 anys;279;288;90;108;762
De 80 a 84 anys;312;147;36;33;531
85 anys o més;435;168;33;33;672
Dones;3228;5373;3345;5562;17511
De 15 a 19 anys;66;495;282;0;843
De 20 a 24 anys;39;93;351;375;861
De 25 a 29 anys;51;156;171;567;942
De 30 a 34 anys;54;204;162;624;1044
De 35 a 39 anys;75;255;225;639;1191
De 40 a 44 anys;75;231;273;867;1446
De 45 a 49 anys;69;276;321;720;1386
De 50 a 54 anys;72;417;330;516;1338
De 55 a 59 anys;78;543;378;477;1476
De 60 a 64 anys;147;660;369;342;1518
De 65 a 69 anys;210;648;252;192;1302
De 70 a 74 anys;342;504;114;117;1074
De 75 a 79 anys;465;357;60;66;948
De 80 a 84 anys;498;219;27;30;771
85 anys o més;987;318;33;33;1374
Total;5535;11514;7272;10428;34749
De 15 a 19 anys;207;1080;546;0;1833
De 20 a 24 anys;81;246;747;681;1755
De 25 a 29 anys;102;390;423;1047;1959
De 30 a 34 anys;126;609;381;1071;2184
De 35 a 39 anys;141;723;513;1095;2466
De 40 a 44 anys;165;696;654;1539;3054
De 45 a 49 anys;150;723;720;1245;2832
De 50 a 54 anys;174;912;738;960;2784
De 55 a 59 anys;174;1176;759;921;3033
De 60 a 64 anys;285;1299;726;750;3063
De 65 a 69 anys;387;1179;495;480;2544
De 70 a 74 anys;573;984;288;336;2181
De 75 a 79 anys;741;645;153;174;1713
De 80 a 84 anys;810;369;63;63;1302
85 anys o més;1422;489;69;66;2043

