﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081385
;Homes;Dones;Total
Agricultura i ramaderia;59;12;71
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;366;239;605
Electricitat gas i aigua;7;2;9
Construcció;290;13;303
Comerç i reparació;165;159;324
Hostaleria;49;48;97
Transport i comunicacions;57;17;74
Mediació financera;25;30;55
Immob., lloguers i serveis empr.;57;33;90
Adm. pública defensa i SS;44;44;88
Educació;33;98;131
Sanitat i serveis socials;35;113;148
Altres serveis;35;41;76
Personal domèstic;2;30;32
Organismes extraterrit.;0;0;0
Total;1224;879;2103

