﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082877&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;449;561;93;8;12;1123
Catalunya;428;457;79;8;10;982
Barcelona;425;443;76;8;8;960
Girona;1;0;0;0;0;1
Lleida;0;9;0;0;2;11
Tarragona;2;5;3;0;0;10
Resta de l'Estat;5;93;11;0;2;111
Andalusia;3;57;3;0;1;64
Aragó;0;8;1;0;0;9
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;11;3;0;1;16
Castella i Lleó;0;3;0;0;0;3
Comunitat Valenciana;0;2;2;0;0;4
Extremadura;1;5;1;0;0;7
Galícia;0;2;0;0;0;2
Comunitat de Madrid;0;1;1;0;0;2
Regió de Múrcia;0;3;0;0;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;16;11;3;0;0;30

